Role,"First Name","Last Name",State/Club,Availability
"Racewalk Judge",Kim,Mottrom,"South Australian Race Walking Club","Please see my comments below"
"Racewalk Judge",Zoe,Eastwood-Bryson,"South Australian Race Walking Club","All day"
"Racewalk Judge",Shane,Pearson,"Queensland Race Walking Club","Please see my comments below"
"General Volunteer",Di,Camilleri,"South Australian Race Walking Club","Please see my comments below"
"General Volunteer",Peter,Crump,"South Australian Race Walking Club","Afternoon - 2-hour block"
"Racewalk Judge",Noela,McKinven,"Queensland Race Walking Club","Please see my comments below"
"Racewalk Judge",Kirsten,Crocker,"New South Wales Race Walking Club","Afternoon only - approx 11:45-15:45"
"Racewalk Judge",Heather,Mitchell,"New South Wales Race Walking Club","Afternoon only - approx 11:45-15:45"
"General Volunteer",Jill,Pearson,"ACT Race and Fitness Walking Club","Afternoon - 2-hour block"
"Lap Scorer",Jill,Pearson,"ACT Race and Fitness Walking Club","Afternoon - 2-hour block"
"General Volunteer",Mark,Wade,"New South Wales Race Walking Club","Afternoon only - approx 11:45-15:45"
"General Volunteer",Dylan,Shuttleworth,Victoria,
"Racewalk Judge",Shane,Dickson,Victoria,"Please see my comments below"
"Racewalk Judge",Nicolle,Challinor,"New South Wales Race Walking Club","Please see my comments below"
"Racewalk Judge",Danielle,Kennedy,"New South Wales Race Walking Club","Please see my comments below"
