"Total # Competitors"
"Event Description",Surname,"First Name",Team
"12.	RWA Girls U10 1km",Fahey,Addison,"NSW Race Walking Club"
"5.	RWA Open Men 15 km",Tingay,Declan,"Victorian Race Walking Club"
"22.	RWA Men Open 5km",Tingay,Declan,"Victorian Race Walking Club"
"5.	RWA Open Men 15 km",Mottrom,Kim,"South Australian Race Walking Club"
"22.	RWA Men Open 5km",Mottrom,Kim,"South Australian Race Walking Club"
"9.	ACT Open (Over 19) 10 km Non Hcp",Mottrom,Kim,"South Australian Race Walking Club"
"20.	RWA Girls U18 5km",Byatt,Laelia,"NSW Race Walking Club"
"19.	RWA Boys U18 5km",Byatt,Joel,"NSW Race Walking Club"
"8.	RWA Men U20 10 km",Coughlan,Riley,"Victorian Race Walking Club"
"19.	RWA Boys U18 5km",Coughlan,Riley,"Victorian Race Walking Club"
"22.	RWA Men Open 5km",Coughlan,Riley,"Victorian Race Walking Club"
"13.	RWA Boys U12 2km",Appleyard,Nate,"NSW Race Walking Club"
"15.	RWA Boys U14 2km",Appleyard,Nate,"NSW Race Walking Club"
"12.	RWA Girls U10 1km",Williams,Freya,"NSW Race Walking Club"
"14.	RWA Girls U12 2km",Williams,Freya,"NSW Race Walking Club"
"5.	RWA Open Men 15 km",Wakim,Marcus,"Victorian Race Walking Club"
"22.	RWA Men Open 5km",Wakim,Marcus,"Victorian Race Walking Club"
"8.	RWA Men U20 10 km",Toyne,Owen,"ACT Race  and Fitness Walking Club"
"22.	RWA Men Open 5km",Toyne,Owen,"ACT Race  and Fitness Walking Club"
"12.	RWA Girls U10 1km",Jenkins,Addison,"NSW Race Walking Club"
"14.	RWA Girls U12 2km",Mansell,Ashleigh,"NSW Race Walking Club"
"16.	RWA Girls U14 2km",Nolan,Maeve,"NSW Race Walking Club"
"16.	RWA Girls U14 2km",Hoskins,Emma,"NSW Race Walking Club"
"14.	RWA Girls U12 2km",Hoskins,Emma,"NSW Race Walking Club"
"12.	RWA Girls U10 1km",Dennett,Veronica,"NSW Race Walking Club"
"13.	RWA Boys U12 2km",Dennett,Alexander,"NSW Race Walking Club"
"21.	RWA Women Open 5km",Camilleri,Di,"South Australian Race Walking Club"
"9.	ACT Open (Over 19) 10 km Non Hcp",Camilleri,Di,"South Australian Race Walking Club"
"17.	RWA Boys U16 3km",Rech,Cooper,"South Australian Race Walking Club"
"19.	RWA Boys U18 5km",Rech,Cooper,"South Australian Race Walking Club"
"22.	RWA Men Open 5km",Rech,Cooper,"South Australian Race Walking Club"
"16.	RWA Girls U14 2km",Rech,Matilda,"South Australian Race Walking Club"
"18.	RWA Girls U16 3km",Rech,Matilda,"South Australian Race Walking Club"
"21.	RWA Women Open 5km",Rech,Matilda,"South Australian Race Walking Club"
"1.	RWA Open 30 km",Crump,Peter,"South Australian Race Walking Club"
"22.	RWA Men Open 5km",Crump,Peter,"South Australian Race Walking Club"
"15.	RWA Boys U14 2km",Jones,Sagan,"NSW Race Walking Club"
"15.	RWA Boys U14 2km",Martin,Callum,"NSW Race Walking Club"
"17.	RWA Boys U16 3km",Martin,Callum,"NSW Race Walking Club"
"13.	RWA Boys U12 2km",Martin,Levi,"NSW Race Walking Club"
"12.	RWA Girls U10 1km",Allum,Caitlin,"NSW Race Walking Club"
"14.	RWA Girls U12 2km",Allum,Caitlin,"NSW Race Walking Club"
"21.	RWA Women Open 5km",England,Lorna,"ACT Race  and Fitness Walking Club"
"17.	RWA Boys U16 3km",Pashutin,Daniel,"Victorian Race Walking Club"
"19.	RWA Boys U18 5km",Pashutin,Daniel,"Victorian Race Walking Club"
"22.	RWA Men Open 5km",Pashutin,Daniel,"Victorian Race Walking Club"
"20.	RWA Girls U18 5km",Pashutina,Ariana,"Victorian Race Walking Club"
"21.	RWA Women Open 5km",Pashutina,Ariana,"Victorian Race Walking Club"
"21.	RWA Women Open 5km",Nelson,Arnika,"Victorian Race Walking Club"
"10.	RWA Women U20 10 km",Millard,Summer,"Queensland Race Walking Club"
"12.	RWA Girls U10 1km",Sorokin,Milana,"NSW Race Walking Club"
"4.	RWA Open Women 15 km",McKinven,Noela,"Queensland Race Walking Club"
"14.	RWA Girls U12 2km",Hewitt,Hannah,"NSW Race Walking Club"
"1.	RWA Open 30 km",McGinniskin,Jack,"NSW Race Walking Club"
"22.	RWA Men Open 5km",McGinniskin,Jack,"NSW Race Walking Club"
"16.	RWA Girls U14 2km",Nolan,Maeve,"NSW Race Walking Club"
"12.	RWA Girls U10 1km",Cochrane,Beth,"NSW Race Walking Club"
"14.	RWA Girls U12 2km",Cochrane,Beth,"NSW Race Walking Club"
"16.	RWA Girls U14 2km",Cochrane,Beth,"NSW Race Walking Club"
"8.	RWA Men U20 10 km",Clarkson,Kodi,"ACT Race  and Fitness Walking Club"
"17.	RWA Boys U16 3km",Clarkson,Kodi,"ACT Race  and Fitness Walking Club"
"20.	RWA Girls U18 5km",BEKTAS,Jessey,"NSW Race Walking Club"
