"Total # Competitors"
"Event Description",Surname,"First Name",Team
"7.	ACT Fitness 8 km",Bennett,Ralph,Victoria
"14.	RWA Girls U12 2km",Loudon,Kelsey,Victoria
"5.	RWA Open Men 15 km",Guevara,Argenis,"Queensland Race Walking Club"
"1.	RWA Open 30 km",Mottrom,Kim,"South Australian Race Walking Club"
"22.	RWA Men Open 5km",Mottrom,Kim,"South Australian Race Walking Club"
"14.	RWA Girls U12 2km",Ali,Havana,Victoria
"16.	RWA Girls U14 2km",Ali,Havana,Victoria
"14.	RWA Girls U12 2km",Uzun,Ela,Victoria
"16.	RWA Girls U14 2km",Uzun,Ela,Victoria
"11.	RWA Boys U10 1 km",Ali,Haris,Victoria
"11.	RWA Boys U10 1 km",Uzun,Aydin,Victoria
"4.	RWA Open Women 15 km",McKinven,Noela,"Queensland Race Walking Club"
"18.	RWA Girls U16 3km",Lynch,Emily,"South Australian Race Walking Club"
"20.	RWA Girls U18 5km",Lynch,Emily,"South Australian Race Walking Club"
"10.	RWA Women U20 10 km",Lynch,Emily,"South Australian Race Walking Club"
"4.	RWA Open Women 15 km",Bell,Bridget,"NSW Race Walking Club"
"21.	RWA Women Open 5km",Bell,Bridget,"NSW Race Walking Club"
"19.	RWA Boys U18 5km",Bell,Darcy,"NSW Race Walking Club"
"22.	RWA Men Open 5km",Bell,Darcy,"NSW Race Walking Club"
"1.	RWA Open 30 km",Crump,Peter,"South Australian Race Walking Club"
"3.	AACT W and M 30 km Non Hcp",Crump,Peter,"South Australian Race Walking Club"
"22.	RWA Men Open 5km",Crump,Peter,"South Australian Race Walking Club"
"14.	RWA Girls U12 2km",Dixon,Gemma,"NSW Race Walking Club"
"18.	RWA Girls U16 3km",Dixon,Gemma,"NSW Race Walking Club"
"1.	RWA Open 30 km",Richardson,Dylan,"NSW Race Walking Club"
"22.	RWA Men Open 5km",Richardson,Dylan,"NSW Race Walking Club"
"5.	RWA Open Men 15 km",Jamieson,Andrew,Victoria
"7.	ACT Fitness 8 km",Kennelly,Robert,"ACT Race  and Fitness Walking Club"
"6.	ACT Fitness 15 km",Archer,Sue,"ACT Race  and Fitness Walking Club"
"18.	RWA Girls U16 3km",Pashutina,Ariana,Victoria
"20.	RWA Girls U18 5km",Pashutina,Ariana,Victoria
"21.	RWA Women Open 5km",Pashutina,Ariana,Victoria
"15.	RWA Boys U14 2km",Pashutin,Daniel,Victoria
"17.	RWA Boys U16 3km",Pashutin,Daniel,Victoria
"19.	RWA Boys U18 5km",Pashutin,Daniel,Victoria
"20.	RWA Girls U18 5km",Langford,Nellie,"South Australian Race Walking Club"
"21.	RWA Women Open 5km",Langford,Nellie,"South Australian Race Walking Club"
"5.	RWA Open Men 15 km",Smith,Michael,"ACT Race  and Fitness Walking Club"
"17.	RWA Boys U16 3km",Allabush,Dylan,"NSW Race Walking Club"
"22.	RWA Men Open 5km",Allabush,Dylan,"NSW Race Walking Club"
"20.	RWA Girls U18 5km",Smith,Emily,Victoria
"21.	RWA Women Open 5km",Smith,Emily,Victoria
"10.	RWA Women U20 10 km",Smith,Emily,Victoria
"5.	RWA Open Men 15 km",Harlington,Alix,"South Australian Race Walking Club"
"22.	RWA Men Open 5km",Harlington,Alix,"South Australian Race Walking Club"
"5.	RWA Open Men 15 km",Bruniges,Mathew,"South Australian Race Walking Club"
"22.	RWA Men Open 5km",Bruniges,Mathew,"South Australian Race Walking Club"
"5.	RWA Open Men 15 km",McGinniskin,Jack,"NSW Race Walking Club"
"22.	RWA Men Open 5km",McGinniskin,Jack,"NSW Race Walking Club"
"14.	RWA Girls U12 2km",Hoskins,Emma,"NSW Race Walking Club"
"18.	RWA Girls U16 3km",Hoskins,Emma,"NSW Race Walking Club"
"18.	RWA Girls U16 3km",Nash,Maddison,Victoria
"20.	RWA Girls U18 5km",Nash,Maddison,Victoria
"21.	RWA Women Open 5km",Nash,Maddison,Victoria
"17.	RWA Boys U16 3km",Sinnett,Alexander,"NSW Race Walking Club"
"22.	RWA Men Open 5km",Sinnett,Alexander,"NSW Race Walking Club"
"17.	RWA Boys U16 3km",Richards,Sebastian,"South Australian Race Walking Club"
"19.	RWA Boys U18 5km",Richards,Sebastian,"South Australian Race Walking Club"
"22.	RWA Men Open 5km",Richards,Sebastian,"South Australian Race Walking Club"
"8.	RWA Men U20 10 km",Clarkson,Kodi,"ACT Race  and Fitness Walking Club"
"17.	RWA Boys U16 3km",Clarkson,Kodi,"ACT Race  and Fitness Walking Club"
"19.	RWA Boys U18 5km",Clarkson,Kodi,"ACT Race  and Fitness Walking Club"
"17.	RWA Boys U16 3km",Rech,Cooper,"South Australian Race Walking Club"
"19.	RWA Boys U18 5km",Rech,Cooper,"South Australian Race Walking Club"
"22.	RWA Men Open 5km",Rech,Cooper,"South Australian Race Walking Club"
"7.	ACT Fitness 8 km",Camilleri,Di,"South Australian Race Walking Club"
"14.	RWA Girls U12 2km",Rech,Matilda,"South Australian Race Walking Club"
"16.	RWA Girls U14 2km",Rech,Matilda,"South Australian Race Walking Club"
"18.	RWA Girls U16 3km",Rech,Matilda,"South Australian Race Walking Club"
"12.	RWA Girls U10 1km",Allum,Caitlin,"NSW Race Walking Club"
"18.	RWA Girls U16 3km",Cassilles,Ciara,"NSW Race Walking Club"
"20.	RWA Girls U18 5km",Cassilles,Ciara,"NSW Race Walking Club"
"14.	RWA Girls U12 2km",Cassilles,Erin,"NSW Race Walking Club"
"16.	RWA Girls U14 2km",Cassilles,Erin,"NSW Race Walking Club"
"10.	RWA Women U20 10 km",Bolton,Hannah,"NSW Race Walking Club"
"21.	RWA Women Open 5km",Bolton,Hannah,"NSW Race Walking Club"
"4.	RWA Open Women 15 km",Feain,Madeleine,Victoria
"9.	ACT Open (Over 19) 10 km Non Hcp",Feain,Gerard,Victoria
"18.	RWA Girls U16 3km",Grocott,Julia,"ACT Race  and Fitness Walking Club"
"16.	RWA Girls U14 2km",Grocott,Emma,"ACT Race  and Fitness Walking Club"
"17.	RWA Boys U16 3km",Lindsay,Samuel,"Tasmanian Race Walking Club"
"19.	RWA Boys U18 5km",Lindsay,Samuel,"Tasmanian Race Walking Club"
"22.	RWA Men Open 5km",Lindsay,Samuel,"Tasmanian Race Walking Club"
"14.	RWA Girls U12 2km",Templer,Liliana,"South Australian Race Walking Club"
"16.	RWA Girls U14 2km",Templer,Liliana,"South Australian Race Walking Club"
"18.	RWA Girls U16 3km",Templer,Liliana,"South Australian Race Walking Club"
"11.	RWA Boys U10 1 km",Appleyard,Nate,"NSW Race Walking Club"
"18.	RWA Girls U16 3km","De Ruvo",Katie,"South Australian Race Walking Club"
"20.	RWA Girls U18 5km","De Ruvo",Katie,"South Australian Race Walking Club"
"21.	RWA Women Open 5km","De Ruvo",Katie,"South Australian Race Walking Club"
"15.	RWA Boys U14 2km",Baldy,Damian,Victoria
"17.	RWA Boys U16 3km",Baldy,Damian,Victoria
"19.	RWA Boys U18 5km",Baldy,Damian,Victoria
"12.	RWA Girls U10 1km",Baldy,Julia,Victoria
"14.	RWA Girls U12 2km",Baldy,Julia,Victoria
"16.	RWA Girls U14 2km",Baldy,Julia,Victoria
"13.	RWA Boys U12 2km",Waddington,Patrick,"NSW Race Walking Club"
"11.	RWA Boys U10 1 km",Waddington,Joshua,"NSW Race Walking Club"
"14.	RWA Girls U12 2km",Hay,Summer,"NSW Race Walking Club"
"12.	RWA Girls U10 1km",Hay,Matilda,"NSW Race Walking Club"
"20.	RWA Girls U18 5km",Roberts,Chelsea,"NSW Race Walking Club"
"4.	RWA Open Women 15 km",Irshad,Kylie,Victoria
"21.	RWA Women Open 5km",Irshad,Kylie,Victoria
"12.	RWA Girls U10 1km",Gill,Keira,"NSW Race Walking Club"
"20.	RWA Girls U18 5km",Torrens,Chelsey,"NSW Race Walking Club"
"18.	RWA Girls U16 3km",Torrens,Samantha,"NSW Race Walking Club"
"4.	RWA Open Women 15 km",Woodward,Erika,Victoria
"21.	RWA Women Open 5km",Woodward,Erika,Victoria
"17.	RWA Boys U16 3km",Coughlan,Riley,Victoria
"19.	RWA Boys U18 5km",Coughlan,Riley,Victoria
"22.	RWA Men Open 5km",Coughlan,Riley,Victoria
"16.	RWA Girls U14 2km",Webb,Matilda,"NSW Race Walking Club"
"18.	RWA Girls U16 3km",Webb,Matilda,"NSW Race Walking Club"
